

Patrick Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004170
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mayers
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Feb 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 24
Source	LDS Film 1656376
Parent Of	Peter Mayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004170&Relationship=Baptised



