

Moses Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067305
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Alley Bouskill; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 274
Source	LDS Film 1656574
Witnessed By	Alley Bouskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067305&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067305&Relationship=Witness_2
Married To	Margaret Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067305&Relationship=Bride



