

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046611
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	16 Gilbert Street
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1798
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Oct 1796
Notes	St. Paul's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 4
Source	LDS Film 1656153
Parent Of	Richard Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046611&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046611&Relationship=2ndParent



