

Ambros Heay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010189
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Heay
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 135, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza Heay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010189&Relationship=Deceased



