

Hannah Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125705
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Spouse's Occupation (As Documented)	Lathcleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Register	Baptisms 1827 - 1828, Page 160, Entry 1273
Source	LDS Film 1656419
Parent Of	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125705&Relationship=Baptised
Married To	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125705&Relationship=1stParent



