

Agnes Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060754
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Baines
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Date Of Child's Birth	21 Apr 1805
Register	Baptisms 1805, Entry 471
Source	LDS Film 1068889
Parent Of	Ann Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060754&Relationship=Baptised
Married To	Charles Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060754&Relationship=1stParent



