

Margaret Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048843
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kitchen
Former/Maiden/Other Surname 1	Wallas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leather Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Date Of Child's Birth	8 Apr 1799
Register	Baptisms 1799, Page 86, Entry 383
Source	LDS Film 93833
Parent Of	Samuel Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048843&Relationship=Baptised
Married To	Thomas Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048843&Relationship=1stParent



