

Mary Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Married Surname	Parr
Gender	Female
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049437&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049437&Relationship=Witness_2
Married To	Arthur Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049437&Relationship=Groom



