

Diana Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016636
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Jenkins
Married Surname	Davies
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	the same parish
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1818
Status	Spinster
Witnesses	Edward Edwards; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 151, Entry 453
Source	LDS Film 1656197
Witnessed By	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016636&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016636&Relationship=Witness_2
Married To	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016636&Relationship=Groom



