

Ann Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294737
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woosey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Sep 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 131, Entry 3
Source	LDS Film 1647560
Parent	Edward Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294737&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294737&Relationship=2ndParent



