

William Rance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rance
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jul 1810
Date Of Death	26 Jun 1810
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Accidentally Killed
Notes	Died at Walton. X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 7
Source	LDS Film 1647560
Parent	Samuel Rance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096080&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096080&Relationship=2ndParent



