

Nathaniel Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012064
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Darbyshire
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 2, Entry 31
Source	LDS Film 1656376
Married To	Mary Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012064&Relationship=Deceased



