

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Feb 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468979
Married To	? ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117010&Relationship=Bride



