

Sarah Amelia Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177172
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Amelia
Surname	Rimmer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Roscommon St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 163, Entry 1298
Source	LDS Film 93884
Parent	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177172&Relationship=1stParent
Parent	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177172&Relationship=2ndParent



