

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037220
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Witnesses	Edward Lovatt; Jane Asbury, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 11, Entry 21
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037220&Relationship=Groom
Witnessed Marriage Of	Ciceley Royden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037220&Relationship=Bride



