

John Gutteridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gutteridge
Gender	Male
Abode	Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1837
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Daniel Gutteridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429017&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429017&Relationship=2ndParent



