

Henry Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 May 1810
Date Of Child's Death	8 May 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 100, Entry 19
Source	LDS Film 1647560
Parent Of	Henry Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096047&Relationship=Deceased



