

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1760
Witnesses	Robert Thwaites; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 44, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048531&Relationship=Groom
Witnessed Marriage Of	Catherine Carman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048531&Relationship=Bride



