

Thomas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Kitchen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	27 May 1799
Register	Baptisms 1799, Page 89, Entry 534
Source	LDS Film 93833
Parent Of	Robert Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049044&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049044&Relationship=2ndParent



