

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Dale St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	John Walter Lamble; Elizabeth Lamble
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 126, Entry 251
Source	LDS Film 1656680
Witnessed By	John Walter Lamble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087906&Relationship=Witness_1
Witnessed By	Elizabeth Lamble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087906&Relationship=Witness_2
Married To	Mary Ann Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087906&Relationship=Bride



