

James Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022308
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tarleton
Gender	Male
Abode	Toxteth Park
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022308&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022308&Relationship=2ndParent



