

James Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142579
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stout
Gender	Male
Abode	Lord St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 174, Entry 1388
Source	LDS Film 1656421
Parent Of	Alfred James Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142579&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142579&Relationship=2ndParent



