

Thomas Child	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Dec 1793
Register	Baptisms 1792 - 1813, Page 24, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Child	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221297&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221297&Relationship=2ndParent



