

Ann Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050502
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carr
Married Surname	Millington
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Status	Spinster
Witnesses	Isaac Edwd? Dell?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 38, Entry 2716
Source	LDS Film 1656150
Witnessed By	Isaac Edwd? Dell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050502&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050502&Relationship=Witness_2
Married To	Richard Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050502&Relationship=Groom



