

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Duke Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1794
Occupation (As Documented)	Assistant Excise Officer
Occupation (Standardised)	Assistant Excise Officer
Date Of Child's Birth	8 Apr 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 604
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040419&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040419&Relationship=2ndParent



