

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057931
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Abode	Paradise Str, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1804
Date Of Child's Birth	1 Jun 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057931&Relationship=Baptised
Married To	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057931&Relationship=1stParent



