

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Skirving Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1830 - 1863, Page 92, Entry 735
Source	LDS Film 1656015
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252497&Relationship=Baptised
Married To	Mary Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252497&Relationship=2ndParent



