

John Cavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cavanagh
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Nov 1835
Witnesses	Louis Marchese; John Cavanagh
Register	Marriages 1827 - 1848, Page 77, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Bowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119538&Relationship=Groom
Witnessed Marriage Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119538&Relationship=Bride



