

Robert Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014922
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Watkinson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 15
Source	LDS Film 1656376
Parent	Willm. Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014922&Relationship=1stParent



