

Barnaby Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038097
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Neal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Argyle Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 17
Source	LDS Film 93913
Parent	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038097&Relationship=1stParent



