

Francis Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104812
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Newton
Gender	Male
Abode	Gerard St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4520
Source	LDS Film 560881
Parent Of	Joseph T. Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104812&Relationship=Deceased
Married To	Jno. Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104812&Relationship=1stParent



