

George Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barry
Gender	Male
Abode	Gt. Orford St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1843
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	2 Mar 1843
Notes	[Surname Banning crossed out and replaced with Barry]
Register	Baptisms 1830 - 1863, Page 58, Entry 461
Source	LDS Film 1656015
Parent Of	David Muir Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226438&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226438&Relationship=2ndParent



