

Robert Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Abode	Duke Street
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Mar 1789
Register	Baptisms 1792 - 1813, Page 3, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Marshall Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221141&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221141&Relationship=2ndParent



