

Thomas Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Nov 1799
Witnesses	Thomas Corlett; William Farrington
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed as] Catharine Ashton
Register	Marriages 1792 - 1813, Page 56, Entry 222
Source	LDS Film 1656015
Witnessed Marriage Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067730&Relationship=Groom
Witnessed Marriage Of	Catherine Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067730&Relationship=Bride



