

Isaac Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002706
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Green
Name Suffixes	Gentleman
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1727
Date Of Child's Birth	8 Feb 1727
Notes	[Mother:] Late cald. Mary Aspenwall of Heal
Register	Baptisms 1704 - 1737, Page 55, Entry 50
Source	LDS Film 1656376
Parent Of	Katherin Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002706&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002706&Relationship=2ndParent



