

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062047
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Johnson St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	minor
Status	Bachelor
Witnesses	Thomas Redfern; Hannah Williams, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 47, Entry 94
Source	LDS Film 1656509
Witnessed By	Thomas Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062047&Relationship=Witness_1
Witnessed By	Hannah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062047&Relationship=Witness_2
Married To	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062047&Relationship=Bride



