

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Former/Maiden/Other Surname 1	Reece
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Gradwell Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	1 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 1
Source	LDS Film 93833
Parent Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047476&Relationship=Deceased
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047476&Relationship=1stParent



