

Richard Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1790
Witnesses	Richard Watkinson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 78, Entry 308
Source	LDS Film 1656374
Witnessed Marriage Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003865&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003865&Relationship=Bride



