

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1758
Register	Burials 1754 - 1765, Page 51, Entry 35
Source	LDS Film 1656376
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013935&Relationship=1stParent



