

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Married Surname	Owens
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1797
Status	Spinster
Witnesses	Abram. Critchlow; Richd. Thomas, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 147, Entry 281
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067312&Relationship=Witness_1
Witnessed By	Richd. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067312&Relationship=Witness_2
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067312&Relationship=Groom



