

Benjamin Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126344
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lea
Gender	Male
Abode	Newhall Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 May 1801
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	11 May 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 75
Source	LDS Film 1468979
Married To	Hannah Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126344&Relationship=Deceased



