

Thomas Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warton
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1724
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Nov 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002411&Relationship=Baptised



