

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 34
Source	LDS Film 1656377
Parent	Thos. Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022813&Relationship=1stParent



