

William Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010790
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Postlethwaite
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 20
Source	LDS Film 1656376
Parent	Thos. Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010790&Relationship=1stParent



