

William Howes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howes
Gender	Male
Abode	Copperas Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1855
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1855 - 1856, Page 128, Entry 1020
Source	LDS Film 93887
Parent Of	Sophia Howes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237660&Relationship=Baptised
Married To	Mary Ann Howes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237660&Relationship=2ndParent



