

Ellen Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423999
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1808
Date Of Child's Birth	30 Mar 1805
Source	LDS Film 1468980
Parent Of	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423999&Relationship=Baptised
Married To	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423999&Relationship=1stParent



