

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034141
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Prusia Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1790
Register	Baptisms 1769 - 1812, Page 21, Entry 1
Source	LDS 1656373
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034141&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034141&Relationship=2ndParent



