

Jane McQueen?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050431
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McQueen?
Married Surname	Perrot
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1797
Status	Widow
Witnesses	William Threlfall?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Notes	[Bride has not signed her name, groom's occupation is missing and he has signed his surname] Parrott
Register	Marriages 1797 - 1801, Page 31, Entry 2687
Source	LDS Film 1656150
Witnessed By	William Threlfall?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050431&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050431&Relationship=Witness_2
Married To	James Perrot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050431&Relationship=Groom



