

Ellen Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024597
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowland
Spouse's Occupation (As Documented)	Corndealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Peter strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1784
Date Of Child's Birth	10 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 961
Source	LDS Film 93833
Parent Of	Edward Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024597&Relationship=Baptised
Married To	Edward Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024597&Relationship=1stParent



