

George Bournes?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bournes?
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1827
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Notes	[Part of groom's surname unreadable register heavily soiled]
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1033
Source	LDS Film 1068891
Married To	Mary Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022976&Relationship=Bride



