

Edward Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060669
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawson
Gender	Male
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Feb 1805
Register	Baptisms 1805, Entry 386
Source	LDS Film 1068889
Parent Of	Rebecca Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060669&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060669&Relationship=2ndParent



