

James Dixson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixson
Gender	Male
Abode	Dale St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1721
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Dixson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001979&Relationship=Baptised



