

Dorothy Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011375
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Ward
Married Surname	Lewis
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1807
Status	Spinister
Witnesses	Robert Naybours; Wm. Denison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 451, Entry 48
Source	LDS Film 93839
Witnessed By	Robert Naybours	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011375&Relationship=Witness_1
Witnessed By	Wm. Denison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011375&Relationship=Witness_2
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011375&Relationship=Groom



