

Ann Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012187
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gregory
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 3
Source	LDS Film 1656376
Married To	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012187&Relationship=Spouse



