

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Rose Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 102, Entry 810
Source	LDS Film 93886
Parent Of	Frances Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230872&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230872&Relationship=2ndParent



