

John Tunellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunellow
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 14, Entry 10
Source	LDS Film 1656376
Married To	Eliza. Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001858&Relationship=Bride



