

Ann Mummery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126954
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mummery
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 316, Entry 2523
Source	LDS Film 1656419
Parent	Robert Mummery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126954&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126954&Relationship=2ndParent



