

Moses Merideth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010314
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Merideth
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1765
Occupation (As Documented)	Fishook Maker
Occupation (Standardised)	Fish Hook Maker
Date Of Child's Birth	24 Mar 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 12
Source	LDS Film 1656376
Parent Of	Elizabeth Merideth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010314&Relationship=Baptised



