

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	White Chapel
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1788 - 1792, Page 130, Entry 17
Source	LDS Film 93913
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043126&Relationship=Deceased



