

William Inch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inch
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	31 Aug 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1062
Source	LDS Film 1595373
Parent Of	Alice Inch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064441&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064441&Relationship=2ndParent



