

James Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007882
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Crosbie
Name Suffixes	Esqr.
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1756
Date Of Child's Birth	4 Apr 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 33
Source	LDS Film 1656376
Parent Of	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007882&Relationship=Baptised



