

Henry Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Abode	Moorfields
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Nov 1780
Register	Baptisms 1780, Page 65, Entry 771
Source	LDS Film 93833
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019504&Relationship=Baptised



