

Henry Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 57
Source	LDS Film 1656376
Parent	Thos. Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008791&Relationship=1stParent



