

George Duddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001893
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddell
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1724
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 139, Entry 21
Source	LDS Film 1656376
Married To	Ellin Duddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001893&Relationship=Deceased



